DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2016;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;6;144;12;1;13;131;9;91
FINANZE E PROGRAMMAZIONE;9;216;20;15;35;181;16;84
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;264;33;9;42;222;16;84
EDILIZIA PRIVATA E URBANISTICA;4;96;7;4;11;85;11;89
LAVORI PUBBLICI E MANUTENZIONI;17;408;47;16;63;345;15;85
SERVIZI SOCIALI;11;264;20;66;86;178;33;67
POLIZIA MUNICIPALE;12;288;26;36;62;226;22;78
ENTRATE;4;96;5;0;5;91;5;95
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;9;3;12;108;10;90
TOTALE;79;1896;179;150;329;1567;17;83
 MESE DI FEBBRAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;6;150;7;5;12;138;8;92
FINANZE E PROGRAMMAZIONE;9;225;15;23;38;187;17;83
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;275;46;32;78;197;28;72
EDILIZIA PRIVATA E URBANISTICA;4;100;0;2;2;98;2;98
LAVORI PUBBLICI E MANUTENZIONI;17;425;26;23;49;376;12;88
SERVIZI SOCIALI;11;275;18;36;54;221;20;80
POLIZIA MUNICIPALE;12;300;20;52;72;228;24;76
ENTRATE;4;100;3;8;11;89;11;89
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;7;16;23;102;18;82
TOTALE;79;1975;142;197;339;1636;17;83
 MESE DI MARZO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;6;156;8;7;15;141;10;90
FINANZE E PROGRAMMAZIONE;9;234;24;39;63;171;27;73
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;286;32;43;75;211;26;74
EDILIZIA PRIVATA E URBANISTICA;4;104;1;3;4;100;4;96
LAVORI PUBBLICI E MANUTENZIONI;17;442;29;18;47;395;11;89
SERVIZI SOCIALI;11;286;15;16;31;255;11;89
POLIZIA MUNICIPALE;12;312;18;39;57;255;18;82
ENTRATE;4;104;13;0;13;91;12;88
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;9;5;14;116;11;89
TOTALE;79;2054;149;170;319;1735;16;84
 MESE DI APRILE;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;6;150;10;4;14;136;9;91
FINANZE E PROGRAMMAZIONE;9;225;16;27;43;182;19;81
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;275;18;64;82;193;30;70
EDILIZIA PRIVATA E URBANISTICA;4;100;1;4;5;95;5;95
LAVORI PUBBLICI E MANUTENZIONI;17;425;39;5;44;381;10;90
SERVIZI SOCIALI;11;275;19;14;33;242;12;88
POLIZIA MUNICIPALE;12;300;24;30;54;246;18;82
ENTRATE;4;100;3;4;7;93;7;93
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;2;1;3;122;2;98
TOTALE;79;1975;132;153;285;1690;14;86
 MESE DI MAGGIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;6;156;10;2;12;144;8;92
FINANZE E PROGRAMMAZIONE;9;234;29;23;52;182;22;78
DEMOGRAFICA, AMBIENTE E COMMERCIO*;10;264;5;48;53;211;20;80
EDILIZIA PRIVATA E URBANISTICA;4;104;2;3;5;99;5;95
LAVORI PUBBLICI E MANUTENZIONI;17;442;35;23;58;384;13;87
SERVIZI SOCIALI;11;286;7;8;15;271;5;95
POLIZIA MUNICIPALE;12;312;16;30;46;266;15;85
ENTRATE;4;104;7;15;22;82;21;79
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;6;6;12;118;9;91
TOTALE;78;2032;117;158;275;1757;14;86
*dal 06/05/2016 un dipendente  in meno per pensionamento;;;;;;;;
 MESE DI GIUGNO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;6;150;19;8;27;123;18;82
FINANZE E PROGRAMMAZIONE;9;225;35;18;53;172;24;76
DEMOGRAFICA, AMBIENTE E COMMERCIO*;9;262;28;22;50;212;19;81
EDILIZIA PRIVATA E URBANISTICA;4;100;13;1;14;86;14;86
LAVORI PUBBLICI E MANUTENZIONI;17;425;48;17;65;360;15;85
SERVIZI SOCIALI;11;250;27;8;35;215;14;86
POLIZIA MUNICIPALE;12;300;40;34;74;226;25;75
ENTRATE;4;100;17;0;17;83;17;83
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;5;4;9;116;7;93
TOTALE;77;1937;232;112;344;1593;18;82
*dal 16/06/2016 un dipendente  in meno per pensionamento;;;;;;;;
 MESE DI LUGLIO *;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;6;182;32;3;35;147;19;81
FINANZE E PROGRAMMAZIONE;9;234;35;20;55;179;23;77
DEMOGRAFICA;6;156;19;13;32;124;21;79
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO**;6;164;51;1;52;112;32;68
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;468;100;15;115;353;25;75
SERVIZI SOCIALI;10;234;40;11;51;183;22;78
POLIZIA MUNICIPALE;12;312;84;12;96;216;31;69
ENTRATE;4;104;11;0;11;93;11;89
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;13;1;14;116;11;89
TOTALE;76;1984;385;76;461;1523;23;77
* A seguito di riorganizzazione degli uffici comunali si e' verificata una variazione nella denominazione delle areee e nella distribuzione dei dipendenti;;;;;;;;
** dal 11/07/2016 un dipendente  in meno per pensionamento;;;;;;;;
 MESE DI AGOSTO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;175;57;0;57;118;33;67
FINANZE E PROGRAMMAZIONE;9;225;61;14;75;150;33;67
DEMOGRAFICA;6;150;38;1;39;111;26;74
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;150;55;0;55;95;37;63
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;450;113;12;125;325;28;72
SERVIZI SOCIALI;9;225;55;8;63;162;28;72
POLIZIA MUNICIPALE;12;300;64;18;82;218;27;73
ENTRATE;4;100;32;0;32;68;32;68
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;25;1;26;99;21;79
TOTALE;76;1900;500;54;554;1346;29;71
 MESE DI SETTEMBRE;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;182;16;5;21;161;12;88
FINANZE E PROGRAMMAZIONE;9;234;50;18;68;166;29;71
DEMOGRAFICA;6;156;26;21;47;109;30;70
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;156;41;1;42;114;27;73
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;468;56;11;67;401;14;86
SERVIZI SOCIALI;9;234;19;7;26;208;11;89
POLIZIA MUNICIPALE;12;312;62;8;70;242;22;78
ENTRATE;4;104;13;0;13;91;13;87
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;13;0;13;117;10;90
TOTALE;76;1976;296;71;367;1609;19;81
 MESE DI OTTOBRE;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;182;12;14;26;156;14;86
FINANZE E PROGRAMMAZIONE;9;234;35;12;47;187;20;80
DEMOGRAFICA;6;156;13;0;13;143;8;92
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;156;6;5;11;145;7;93
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;468;46;27;73;395;16;84
SERVIZI SOCIALI;9;234;15;12;27;207;11;88
POLIZIA MUNICIPALE;12;312;27;11;38;274;13;87
ENTRATE;4;104;5;2;7;97;7;93
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;6;2;8;122;6;94
TOTALE;76;1976;165;85;250;1726;13;87
 MESE DI NOVEMBRE;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;175;8;33;41;134;23;77
FINANZE E PROGRAMMAZIONE;9;225;19;16;35;190;16;84
DEMOGRAFICA;6;150;6;2;8;142;5;95
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;150;6;7;13;137;9;91
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;450;24;3;27;423;6;94
SERVIZI SOCIALI;9;225;14;14;28;197;12;88
POLIZIA MUNICIPALE;12;300;18;26;44;256;15;85
ENTRATE;4;100;6;0;6;94;6;94
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;6;2;8;117;7;93
TOTALE;76;1900;107;103;210;1690;11;89
 MESE DI DICEMBRE;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;175;21;11;32;143;18;82
FINANZE E PROGRAMMAZIONE;9;225;18;13;31;194;14;86
DEMOGRAFICA;6;150;19;0;19;131;13;87
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO*;5;125;18;1;19;106;15;85
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;450;61;7;68;382;15;85
SERVIZI SOCIALI;9;225;22;4;26;199;12;88
POLIZIA MUNICIPALE;12;300;36;11;47;253;16;84
ENTRATE;4;100;16;2;18;82;18;82
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;17;0;17;108;14;86
TOTALE;75;1875;228;49;277;1598;15;85
* dal 01/12/2016 un dipendente  in meno per pensionamento;;;;;;;;
