DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2017;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;175;18;20;38;137;22;78
FINANZE E PROGRAMMAZIONE*;8;200;8;23;31;169;15;85
DEMOGRAFICA;6;150;10;6;16;134;11;89
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;125;11;5;16;109;13;87
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;450;43;9;52;398;12;88
SERVIZI SOCIALI;9;225;22;10;32;193;14;86
POLIZIA MUNICIPALE;12;300;21;30;51;249;17;83
ENTRATE;4;100;12;4;16;84;16;84
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;12;0;12;113;10;90
TOTALE;74;1850;157;107;264;1586;14;86
* dal 01/01/2017 un dipendente  in meno per pensionamento;;;;;;;;
 MESE DI FEBBRAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;168;9;21;30;138;18;82
FINANZE E PROGRAMMAZIONE*;8;192;10;13;23;169;12;88
DEMOGRAFICA;6;144;14;0;14;130;10;90
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;120;1;4;5;115;4;96
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;432;23;20;43;389;10;90
SERVIZI SOCIALI;9;216;16;3;19;197;9;91
POLIZIA MUNICIPALE;12;288;27;16;43;245;15;85
ENTRATE;4;96;7;2;9;87;9;91
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;4;0;4;116;3;97
TOTALE;74;1776;111;79;190;1586;11;89
 MESE DI MARZO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;189;5;4;9;180;5;95
FINANZE E PROGRAMMAZIONE;8;216;8;8;16;200;7;93
DEMOGRAFICA;6;162;26;2;28;134;17;83
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;135;8;7;15;120;11;89
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;486;45;18;63;423;13;87
SERVIZI SOCIALI;9;243;20;7;27;216;11;89
POLIZIA MUNICIPALE;12;324;22;15;37;287;11;89
ENTRATE;4;108;3;0;3;105;3;97
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;135;24;6;30;105;22;78
TOTALE;74;1998;161;67;228;1770;11;89
 MESE DI APRILE;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;161;20;9;29;132;18;82
FINANZE E PROGRAMMAZIONE;8;184;17;12;29;155;16;84
DEMOGRAFICA;6;138;12;8;20;118;14;86
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;115;9;0;9;106;8;92
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;414;44;6;50;364;12;88
SERVIZI SOCIALI;9;207;26;0;26;181;13;87
POLIZIA MUNICIPALE;12;276;40;8;48;228;17;83
ENTRATE;4;92;12;0;12;80;13;87
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;115;25;1;26;89;23;77
TOTALE;74;1702;205;44;249;1453;15;85
 MESE DI MAGGIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
