Titolo;Categoria;Accertamenti;Riscossioni
1-Entrate tributarie;CATEGORIA 1 - Imposte;11.928.113,10;11.757.392,31
1-Entrate tributarie;CATEGORIA 2 - Tasse;0,00;0,00
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;0,00;0,00
TOTALE TITOLO I;;11.928.113,10;11.757.392,31
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;719.214,38;743.266,20
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;128.315,99;143.962,25
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0,00;0,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0,00;0,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;18.505,18;35.435,95
TOTALE TITOLO II;;866.035,55;922.664,40
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;71.898,50;62.031,38
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;3.050,00;3.050,00
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;0,00;0,00
3-Entrate extratributarie;CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa';0,00;0,00
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;250.459,87;125.355,64
TOTALE TITOLO III;;325.408,37;190.437,02
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 1 - Alienazioni di beni patrimoniali;0,00;0,00
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 2 - Trasferimenti di capitale dallo Stato;1.598.724,67;349.287,15
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 3 - Trasferimenti di capitale dalla regione;1.248.279,11;1.524.447,42
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;33.392,00;74.418,01
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;504.270,00;504.270,00
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 6 - Riscossione di crediti;0,00;0,00
TOTALE TITOLO IV;;3.384.665,78;2.452.422,58
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0,00;0,00
TOTALE TITOLO V;;0,00;0,00
TOTALE titolo VI - Entrate per servizi per conto di terzi;;1.233.781,93;1.232.927,49
TOTALE GENERALE DELLE ENTRATE;;17.738.004,73;16.555.843,80
