Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Impegnato; Funzioni generali di amministrazione, di gestione e di controllo Pagato; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
1-Spese correnti;INTERVENTO 1 - Personale;12.571.766,79;12.632.177,96;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12.571.766,79;12.632.177,96
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;15.488,00;2.041,81;0,00;0,00;0,00;2.989,36;0,00;0,00;0,00;0,00;10.274,48;0,00;0,00;0,00;3.050,00;3.050,00;400,00;400,00;0,00;0,00;0,00;0,00;0,00;0,00;29.212,48;8.481,17
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;50.196,89;21.127,03;0,00;0,00;0,00;0,00;0,00;0,00;152.926,82;154.346,02;0,00;0,00;3.150,00;3.150,00;44.610,80;38.662,31;230.996,26;197.572,66;373.270,08;274.480,26;0,00;7.490,80;0,00;0,00;855.150,85;696.829,08
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 5 - Trasferimenti;31.938,63;26.544,99;0,00;0,00;0,00;0,00;12.287,77;12.287,77;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6.465,30;7.441,74;7.430,39;7.430,39;0,00;0,00;0,00;0,00;58.122,09;53.704,89
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;92.442,90;92.447,33;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;92.442,90;92.447,33
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;0,00;0,00;0,00;0,00;0,00;0,00;0,00;440,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;440,00
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 1 - Spese correnti;;12.761.833,21;12.774.339,12;0,00;0,00;0,00;2.989,36;12.287,77;12.727,77;152.926,82;154.346,02;10.274,48;0,00;3.150,00;3.150,00;47.660,80;41.712,31;237.861,56;205.414,40;380.700,47;281.910,65;0,00;7.490,80;0,00;0,00;13.606.695,11;13.484.080,43
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;177.297,58;107.882,16;0,00;0,00;0,00;0,00;33.471,53;105.860,73;0,00;0,00;39.125,01;32.326,07;0,00;0,00;182.430,63;183.342,85;568.481,60;611.517,61;256.266,15;339.018,07;0,00;0,00;0,00;0,00;1.257.072,50;1.379.947,49
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
