DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2013;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;286;20;58;78;208;27;73
FINANZE E PROGRAMMAZIONE;6;156;10;31;41;115;26;74
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;312;22;3;25;287;8;92
EDILIZIA PRIVATA E URBANISTICA;5;130;14;2;16;114;12;88
LAVORI PUBBLICI E MANUTENZIONI;16;416;27;21;48;368;12;88
SERVIZI SOCIALI;11;286;9;62;71;215;25;75
POLIZIA MUNICIPALE;12;312;16;70;86;226;28;72
ENTRATE;6;156;22;25;47;109;30;70
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;104;8;2;10;94;10;90
TOTALE;83;2158;148;274;422;1736;20;80
 MESE DI FEBBRAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;264;10;29;39;225;15;85
FINANZE E PROGRAMMAZIONE;6;144;1;27;28;116;19;81
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;288;10;18;28;260;10;90
EDILIZIA PRIVATA E URBANISTICA;5;120;2;9;11;109;9;91
LAVORI PUBBLICI E MANUTENZIONI;16;384;19;15;34;350;9;91
SERVIZI SOCIALI;11;264;16;67;83;181;31;69
POLIZIA MUNICIPALE;12;288;18;60;78;210;27;73
ENTRATE;6;144;11;30;41;103;28;72
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;96;3;7;10;86;10;90
TOTALE;83;1992;90;262;352;1640;18;82
 MESE DI MARZO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;286;28;43;71;215;25;75
FINANZE E PROGRAMMAZIONE;6;156;6;32;38;118;24;76
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;312;25;33;58;254;19;81
EDILIZIA PRIVATA E URBANISTICA;5;130;7;2;9;121;7;93
LAVORI PUBBLICI E MANUTENZIONI;16;416;43;18;61;355;15;85
SERVIZI SOCIALI;11;286;18;83;101;185;35;65
POLIZIA MUNICIPALE;12;312;19;60;79;233;25;75
ENTRATE;6;156;15;13;28;128;18;82
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;104;8;2;10;94;10;90
TOTALE;83;2158;169;286;455;1703;21;79
 MESE DI APRILE;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;264;31;26;57;207;22;78
FINANZE E PROGRAMMAZIONE;6;144;6;32;38;106;26;74
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;288;20;50;70;218;24;76
EDILIZIA PRIVATA E URBANISTICA;5;120;11;2;13;107;11;89
LAVORI PUBBLICI E MANUTENZIONI;16;384;23;17;40;344;10;90
SERVIZI SOCIALI;11;264;22;88;110;154;42;58
POLIZIA MUNICIPALE;12;288;29;24;53;235;18;82
ENTRATE;6;144;15;7;22;122;15;85
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;96;15;1;16;80;17;83
TOTALE;83;1992;172;247;419;1573;21;79
 MESE DI MAGGIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
