COMODATI;;;;;;;;;;
Comodante;Comodatario;Tipo di bene;Luogo;Foglio ;Mappale;Contratto;Decorrenza;Scadenza;Durata e rinnovi;Atto di indirizzo
;;;;;;;;;;
Comune di Cairo Montenotte;A.B.F. - ATTIVITA' BORGATE FERRANIESI;locali ad uso sede;Borgo San Pietro - Frazione Ferrania;73;74 SUB 12 (parte);Rep. 5692 del 19/01/2016;19/01/2016;---;---;Delibera di Giunta nr. 159 del 01/12/2015
Comune di Cairo Montenotte;Agenzia delle Entrate;immobile ad uso sportello dell'Agenzia delle Entrate;Locali presso Palazzo di Citt� - Piazza della Vittoria;48;175;Rep. 5556 del 28/01/2013;01/01/2013;---;---;Delibera di Giunta n. 220 del 27/12/2012
Comune di Cairo Montenotte;AISLA Onlus;locali ad uso Punto di Ascolto;Frazione Roccehtta - Via Chiappa (Ex Asilo Oddera);15;675 (parte);Autorizzazione Prot. 5125 del 17/02/2012;17/02/2012;---;---;---
Comune di Cairo Montenotte;A.N.M.I. - Associazione Nazionale Marinai d'Italia;locali ad uso sede;Porta Soprana - primo piano;49;59 SUB 1;Rep. 5593 del 22/11/2013;22/11/2013;---;---;Delibera di Giunta n. 156 del 05/11/2013
Comune di Cairo Montenotte;A.N.M.I.L. - Associazzione Nazionale Mutilati e Invalidi del Lavoro;locali ad uso sede;Via Vittorio Veneto;---;---;Rep. 5599 del 27/01/2014;27/01/2014;---;---;Delibera di Giunta n. 177 del 03/12/2013
Comune di Cairo Montenotte;A.N.P.I. - Associazzione Nazionale Partigiani d'Italia;locali ad uso sede;Via Vittorio Veneto;---;---;Rep. 5599 del 27/01/2014;27/01/2014;---;---;Delibera di Giunta n. 177 del 03/12/2013
Comune di Cairo Montenotte;Associazione Filatelica;;;;;---;;;;
Comune di Cairo Montenotte;ASSOCIAZIONE NAZIONALE ALPINI - Sezione di Cairo Montenotte;locali ad uso sede Ass. Alpini;Locali presso ex Stazione;50;1203 SUB 8 e SUB 2 (PARTE);Rep. 5707 del 24/05/2016;24/05/2016;---;---;Delibera di Giunta n. 74 del 09/05/2016
Comune di Cairo Montenotte;ASSOCIAZIONE NAZIONALE ALPINI - Sezione di Cairo Montenotte;;Locale sottoscala del parcheggio interrato di Piazza della Vittoria ;Senza foglio e Mappale trattasi di Parcheggio;;Rep. 5735 dell'8/08/2017;08/08/2017;--;fino a disdetta;Delibera di Giunta n. 120 del 25/07/2017
Comune di Cairo Montenotte;A.V.I.S. Cairo Montenotte;locali ad uso sede A.V.I.S.;Via Toselli, 11;48;621 SUB 3;Rep. 5455 del 15/09/2011;01/09/2011;31/08/2021;10 anni rinnovabili;Delbere di Giunta n. 141 del 31/08/2011 e n . 35 del 26/03/2013
Comune di Cairo Montenotte;A.V.I.S. Rocchetta;locali ad uso sede e centro raccolta sangue;Frazione Roccehtta - Via Chiappa (Ex Asilo Oddera);15;675 SUB 4;Rep. 5507 del 25/06/2012;25/06/2012;---;---;Delibera di Giunta n. 106 del 05/06/2012
omissis;Comune di Cairo Montenotte;"terreno ad uso Progetto ""Itinerario Napoleonico - riscopri la storia""";Frazione Montenotte;61;70 - 87;Rep. 5224 del 01/04/2008;11/03/2008;10/03/2038;30 anni rinnovabili;Delibera di Giunta n. 30 del 11/03/2008
Banca CARIGE S.p.A;Comune di Cairo Montenotte;locali ad uso politico;presso filiale di Via Colla ;;;Prot. 23114 del 03/10/2018;;;;
