DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2019;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;182;24;39;63;119;35;65
FINANZE E PROGRAMMAZIONE;8;208;15;42;57;151;27;73
DEMOGRAFICA;5;130;10;1;11;119;8;92
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;130;16;19;35;95;27;73
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;442;51;8;59;383;13;87
SERVIZI SOCIALI*;6;156;9;5;14;142;9;91
POLIZIA MUNICIPALE;11;286;30;28;58;228;20;80
ENTRATE;4;104;11;0;11;93;11;89
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;12;9;21;109;16;84
TOTALE;68;1768;178;151;329;1439;19;81
* dal mese di gennaio 2019 un dipendente in meno per pensionamento;;;;;;;;
 MESE DI FEBBRAIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;168;7;36;43;125;26;74
FINANZE E PROGRAMMAZIONE;8;192;7;37;44;148;23;77
DEMOGRAFICA;5;120;9;1;10;110;8;92
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;120;2;12;14;106;12;88
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;408;38;24;62;346;15;85
SERVIZI SOCIALI;6;144;12;2;14;130;10;90
POLIZIA MUNICIPALE;11;264;11;23;34;230;13;87
ENTRATE;4;96;3;2;5;91;5;95
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;8;3;11;109;9;91
TOTALE;68;1632;97;140;237;1395;15;85
 MESE DI MARZO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;182;13;26;39;143;21;79
FINANZE E PROGRAMMAZIONE;8;208;7;42;49;159;24;76
DEMOGRAFICA;5;130;8;1;9;121;7;93
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;130;2;10;12;118;9;91
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;442;35;14;49;393;11;89
SERVIZI SOCIALI;6;156;24;15;39;117;25;75
POLIZIA MUNICIPALE;11;286;23;14;37;249;13;87
ENTRATE;4;104;4;1;5;99;5;95
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;8;2;10;120;8;92
TOTALE;68;1768;124;125;249;1519;14;86
 MESE DI APRILE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;168;22;24;46;122;27;73
FINANZE E PROGRAMMAZIONE;8;192;7;34;41;151;21;79
DEMOGRAFICA;5;120;9;1;10;110;8;92
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;120;5;8;13;107;11;89
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;384;46;8;54;330;14;86
SERVIZI SOCIALI;6;144;10;8;18;126;13;87
POLIZIA MUNICIPALE;11;264;35;12;47;217;18;82
ENTRATE;4;96;10;1;11;85;11;89
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;24;8;32;88;27;73
TOTALE;68;1608;168;104;272;1336;17;83
 MESE DI MAGGIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;182;9;31;40;142;22;78
FINANZE E PROGRAMMAZIONE;8;208;8;48;56;152;27;73
DEMOGRAFICA;5;130;18;1;19;111;14;86
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;130;14;5;19;111;14;86
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;16;416;17;11;28;388;7;93
SERVIZI SOCIALI;6;156;13;4;17;139;11;89
POLIZIA MUNICIPALE;11;286;28;14;42;244;15;85
ENTRATE;4;104;7;1;8;96;8;92
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;7;22;29;101;22;78
TOTALE;67;1742;121;137;258;1484;15;85
* dal mese di maggio 2019 un dipendente in meno per licenziamento;;;;;;;;
 MESE DI GIUGNO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;175;19;25;44;131;25;75
FINANZE E PROGRAMMAZIONE;8;200;15;45;60;140;30;70
DEMOGRAFICA;5;125;28;0;28;97;22;78
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;125;15;2;17;108;14;86
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;17;418;32;10;42;376;10;90
SERVIZI SOCIALI;6;150;14;4;18;132;12;88
POLIZIA MUNICIPALE;11;275;39;12;51;224;19;81
ENTRATE;4;100;12;0;12;88;12;88
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;3;28;31;94;25;75
TOTALE;68;1693;177;126;303;1390;18;82
* dal mese di giugno 2019 un dipendente in pi� per assunzione;;;;;;;;
 MESE DI LUGLIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;189;26;28;54;135;29;71
FINANZE E PROGRAMMAZIONE;8;216;23;36;59;157;27;73
DEMOGRAFICA;5;135;22;1;23;112;17;83
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;135;28;1;29;106;21;79
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;459;46;5;51;408;11;89
SERVIZI SOCIALI;6;162;15;7;22;140;14;86
POLIZIA MUNICIPALE;11;297;60;7;67;230;23;77
ENTRATE;4;108;19;1;20;88;19;81
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;135;15;29;44;91;33;67
TOTALE;68;1836;254;115;369;1467;20;80
 MESE DI AGOSTO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;175;41;26;67;108;38;62
FINANZE E PROGRAMMAZIONE;8;200;47;36;83;117;42;58
DEMOGRAFICA;5;125;18;1;19;106;15;85
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;125;28;6;34;91;27;73
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;425;106;6;112;313;26;74
SERVIZI SOCIALI;6;150;24;10;34;116;23;77
POLIZIA MUNICIPALE;11;275;49;11;60;215;22;78
ENTRATE;4;100;25;0;25;75;25;75
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;43;11;54;71;43;57
TOTALE;68;1700;381;107;488;1212;29;71
 MESE DI SETTEMBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI*;6;162;31;48;79;83;49;51
FINANZE E PROGRAMMAZIONE;8;200;17;44;61;139;31;69
DEMOGRAFICA**;4;100;15;5;20;80;20;80
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;125;7;7;14;111;11;89
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;425;55;13;68;357;16;84
SERVIZI SOCIALI;6;150;5;9;14;136;9;91
POLIZIA MUNICIPALE;11;275;55;10;65;210;24;76
ENTRATE;4;100;20;0;20;80;20;80
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO**;4;100;5;1;6;94;6;94
TOTALE;65;1637;210;137;347;1290;21;79
* il Segretario Comunale ha cessato il proprio incarico presso il Comune di Cairo Montenotte dal 16/10/2019;;;;;;;;
** dal mese di settembre 2019 un dipendente in meno per pensionamento;;;;;;;;
 MESE DI OTTOBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;6;162;21;40;61;101;38;62
FINANZE E PROGRAMMAZIONE;8;216;4;38;42;174;19;81
DEMOGRAFICA;4;108;10;1;11;97;10;90
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;135;9;5;14;121;10;90
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;16;449;31;6;37;412;8;92
SERVIZI SOCIALI;6;162;2;6;8;154;5;95
POLIZIA MUNICIPALE**;10;270;27;16;43;227;16;84
ENTRATE;4;108;1;0;1;107;1;99
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;108;15;0;15;93;14;86
TOTALE;63;1718;120;112;232;1486;14;86
* dal 20 ottobre 2019 un dipendente in meno per mobilit�;;;;;;;;
** dal mese di ottobre 2019 un dipendente in meno per pensionamento;;;;;;;;
 MESE DI NOVEMBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI*;7;175;11;14;25;150;14;86
FINANZE E PROGRAMMAZIONE;8;200;7;34;41;159;21;79
DEMOGRAFICA;4;100;5;4;9;91;9;91
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;125;11;2;13;112;10;90
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;400;34;20;54;346;13;87
SERVIZI SOCIALI;6;150;0;7;7;143;5;95
POLIZIA MUNICIPALE;11;275;14;18;32;243;12;88
ENTRATE;4;100;7;4;11;89;11;89
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;4;0;4;96;4;96
TOTALE;66;1625;93;103;196;1429;12;88
* dal 1 novembre un dipendente in pi� (Segretario Comunale);;;;;;;;
 MESE DI DICEMBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;175;11;14;25;150;14;86
FINANZE E PROGRAMMAZIONE*;7;200;7;34;41;159;21;79
DEMOGRAFICA;4;100;5;4;9;91;9;91
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;125;11;2;13;112;10;90
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;400;34;20;54;346;13;87
SERVIZI SOCIALI;6;150;0;7;7;143;5;95
POLIZIA MUNICIPALE;11;275;14;18;32;243;12;88
ENTRATE;4;100;7;4;11;89;11;89
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;4;0;4;96;4;96
TOTALE;65;1625;93;103;196;1429;12;88
* dal 16 dicembre un dipendente in meno per pensionamento;;;;;;;;
