DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2020;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;9;225;19;10;29;196;13;87
FINANZE E PROGRAMMAZIONE;5;125;7;12;19;106;15;85
ENTRATE;4;100;5;1;6;94;6;94
DEMOGRAFICA;4;100;10;0;10;90;10;90
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;4;100;11;3;14;86;14;86
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;15;375;52;15;67;308;18;82
SERVIZI SOCIALI*;6;150;18;3;21;129;14;86
POLIZIA MUNICIPALE;10;250;11;23;34;216;14;86
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;11;3;14;86;14;86
TOTALE;61;1525;144;70;214;1311;14;86
 MESE DI FEBBRAIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;9;225;16;20;36;189;16;84
FINANZE E PROGRAMMAZIONE;5;125;7;7;14;111;11;89
ENTRATE;4;100;1;1;2;98;2;98
DEMOGRAFICA;4;100;7;0;7;93;7;93
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;4;100;4;0;4;96;4;96
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;16;400;25;18;43;357;11;89
SERVIZI SOCIALI;6;150;6;3;9;141;6;94
POLIZIA MUNICIPALE;10;250;17;26;43;207;17;83
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;5;4;9;91;9;91
TOTALE;62;1550;88;79;167;1383;11;89
* dal primo febbraio un dipendente in pi� per nuova assunzione;;;;;;;;
 MESE DI MARZO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;9;234;50;33;83;151;35;65
FINANZE E PROGRAMMAZIONE;5;130;13;9;22;108;17;83
ENTRATE;4;104;6;10;16;88;15;85
DEMOGRAFICA**;4;91;17;0;17;74;19;81
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO*;5;130;16;10;26;104;20;80
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;16;416;79;56;135;281;32;68
SERVIZI SOCIALI;6;156;0;18;18;138;12;88
POLIZIA MUNICIPALE;10;260;5;48;53;207;20;80
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;104;17;1;18;86;17;83
TOTALE;63;1625;203;185;388;1237;24;76
* dal primo marzo un dipendente in pi� per nuova assunzione;;;;;;;;
** dal 16 marzo un dipendente in meno per licenziamento;;;;;;;;
 MESE DI APRILE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;9;216;21;35;56;160;26;74
FINANZE E PROGRAMMAZIONE;5;120;1;1;2;118;2;98
ENTRATE;4;96;0;0;0;96;0;100
DEMOGRAFICA**;3;72;6;0;6;66;8;92
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO*;5;120;8;0;8;112;7;93
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;16;384;93;23;116;268;30;70
SERVIZI SOCIALI;6;144;2;24;26;118;18;82
POLIZIA MUNICIPALE;10;240;4;68;72;168;30;70
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;96;10;3;13;83;14;86
TOTALE;62;1488;145;154;299;1189;20;80
;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
