DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2012;;;;;;;;
 MESE DI GENNAIO 2012;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;275;21;38;59;216;21;79
FINANZE E PROGRAMMAZIONE;5;125;10;11;21;104;17;83
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;300;19;44;63;237;21;79
EDILIZIA PRIVATA E URBANISTICA;5;125;15;4;19;106;15;85
LAVORI PUBBLICI E MANUTENZIONI;17;425;48;44;92;333;22;78
SERVIZI SOCIALI;12;300;19;51;70;230;23;77
POLIZIA MUNICIPALE;12;300;27;23;50;250;17;83
ENTRATE;6;150;9;23;32;118;21;79
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;2;30;32;93;26;74
TOTALE;85;2125;170;268;438;1687;21;79
 MESE DI FEBBRAIO 2012;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;275;11;59;70;205;25;75
FINANZE E PROGRAMMAZIONE;5;125;1;10;11;114;9;91
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;300;18;35;53;247;18;82
EDILIZIA PRIVATA E URBANISTICA;5;125;2;11;13;112;10;90
LAVORI PUBBLICI E MANUTENZIONI;17;425;44;36;80;345;19;81
SERVIZI SOCIALI;12;300;16;36;52;248;17;83
POLIZIA MUNICIPALE;12;300;19;23;42;258;14;86
ENTRATE;6;150;9;35;44;106;29;71
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;0;32;32;93;26;74
TOTALE;85;2125;120;277;397;1728;19;81
 MESE DI MARZO 2012;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;297;15;41;56;241;19;81
FINANZE E PROGRAMMAZIONE;5;135;2;7;9;126;7;93
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;297;7;28;35;262;12;88
EDILIZIA PRIVATA E URBANISTICA;5;135;2;5;7;128;5;95
LAVORI PUBBLICI E MANUTENZIONI;17;459;22;11;33;426;7;93
SERVIZI SOCIALI;12;324;9;32;41;283;13;87
POLIZIA MUNICIPALE;12;324;35;18;53;271;16;84
ENTRATE;6;162;5;36;41;121;25;75
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;135;5;31;36;99;27;73
TOTALE;84;2268;102;209;311;1957;14;86
 MESE DI APRILE 2012;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;253;25;34;59;194;23;77
FINANZE E PROGRAMMAZIONE;5;115;11;2;13;102;11;89
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;253;14;33;47;206;19;81
EDILIZIA PRIVATA E URBANISTICA;5;115;13;2;15;100;13;87
LAVORI PUBBLICI E MANUTENZIONI;17;391;33;8;41;350;10;90
SERVIZI SOCIALI;12;276;24;38;62;214;22;78
POLIZIA MUNICIPALE;12;276;37;19;56;220;20;80
ENTRATE;6;138;13;28;41;97;30;70
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;115;3;25;28;87;24;76
TOTALE;84;1932;173;189;362;1570;19;81
 MESE DI MAGGIO 2012;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
