DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2021;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;264;19;25;44;220;17;83
FINANZE E PROGRAMMAZIONE;6;144;21;4;25;119;17;83
ENTRATE;4;96;7;10;17;79;17;83
DEMOGRAFICA;5;120;11;0;11;109;9;91
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;144;20;0;20;124;14;86
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;408;34;14;48;360;12;88
SERVIZI SOCIALI;6;144;4;28;32;112;22;78
POLIZIA MUNICIPALE;12;288;29;8;37;251;13;87
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;96;4;0;4;92;4;96
TOTALE;71;1704;149;89;238;1466;14;86
 MESE DI FEBBRAIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;12;288;8;27;35;253;13;87
FINANZE E PROGRAMMAZIONE;6;144;21;3;24;120;17;83
ENTRATE;4;96;3;10;13;83;14;86
DEMOGRAFICA;5;120;8;2;10;110;8;92
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;144;4;2;6;138;4;96
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;408;17;12;29;379;7;93
SERVIZI SOCIALI;5;120;0;27;27;93;23;77
POLIZIA MUNICIPALE;12;288;22;7;29;259;10;90
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;96;2;0;2;94;2;98
TOTALE;71;1704;85;90;175;1529;10;90
 MESE DI MARZO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;12;324;16;22;38;286;12;88
FINANZE E PROGRAMMAZIONE;6;162;30;3;33;129;20;80
ENTRATE;4;108;4;0;4;104;4;96
DEMOGRAFICA;5;135;7;1;8;127;6;94
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;162;6;0;6;156;4;96
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;459;32;29;61;398;13;87
SERVIZI SOCIALI;5;135;35;17;52;83;39;61
POLIZIA MUNICIPALE;12;324;23;26;49;275;15;85
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;108;1;1;2;106;2;98
TOTALE;71;1917;154;99;253;1664;13;87
 MESE DI APRILE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;12;300;16;7;23;277;8;92
FINANZE E PROGRAMMAZIONE;6;150;27;4;31;119;21;79
ENTRATE;4;100;7;1;8;92;8;92
DEMOGRAFICA;5;125;9;1;10;115;8;92
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;150;13;0;13;137;9;91
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;425;43;35;78;347;18;82
SERVIZI SOCIALI;5;125;10;33;43;82;34;66
POLIZIA MUNICIPALE;12;300;31;24;55;245;18;82
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;2;2;4;96;4;96
TOTALE;71;1775;158;107;265;1510;15;85
 MESE DI MAGGIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;12;300;15;2;17;283;5;94
FINANZE E PROGRAMMAZIONE*;5;125;12;7;19;106;15;84
ENTRATE;4;100;7;0;7;93;7;93
DEMOGRAFICA;5;125;8;0;8;117;6;93
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;150;3;0;3;147;2;98
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;425;47;39;86;339;20;79
SERVIZI SOCIALI;5;125;9;28;37;88;29;70
POLIZIA MUNICIPALE;12;300;26;7;33;267;11;89
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;1;0;1;99;1;99
TOTALE;70;1750;128;83;211;1539;12;87
* un dipendente in meno per pensionamento;;;;;;;;
 MESE DI GIUGNO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;12;300;39;4;43;257;14;86
FINANZE E PROGRAMMAZIONE*;5;125;28;5;33;92;26;74
ENTRATE;4;100;9;1;10;90;18;90
DEMOGRAFICA;5;125;16;6;22;103;18;82
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;150;25;0;25;125;17;83
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;425;51;14;65;360;15;85
SERVIZI SOCIALI;5;125;9;32;41;84;33;67
POLIZIA MUNICIPALE;12;300;43;7;50;250;17;83
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;1;5;6;94;6;94
TOTALE;70;1750;221;74;295;1455;17;83
 MESE DI LUGLIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;12;324;55;6;61;263;19;81
FINANZE E PROGRAMMAZIONE*;4;108;19;3;22;86;20;80
ENTRATE;4;108;18;10;28;80;26;74
DEMOGRAFICA;5;135;19;3;22;113;16;84
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;162;21;10;31;131;19;81
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;459;55;12;67;392;15;85
SERVIZI SOCIALI;5;135;24;29;53;82;39;61
POLIZIA MUNICIPALE;12;324;35;9;44;280;14;86
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;108;25;1;26;82;24;76
TOTALE;69;1863;271;83;354;1509;19;81
* un dipendente in meno per pensionamento;;;;;;;;
 MESE DI AGOSTO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;12;300;72;29;101;199;34;66
FINANZE E PROGRAMMAZIONE;4;100;20;29;49;51;49;51
ENTRATE;4;100;27;0;27;73;27;73
DEMOGRAFICA;5;125;39;0;39;86;31;69
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;150;47;0;47;103;31;69
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;16;414;93;12;105;309;25;75
SERVIZI SOCIALI;5;125;32;25;57;68;46;54
POLIZIA MUNICIPALE;12;300;33;7;40;260;13;87
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;20;0;20;80;20;80
TOTALE;68;1.714;383;102;485;1.229;28;72
* un dipendente in meno per pensionamento;;;;;;;;
 MESE DI SETTEMBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;12;312;37;20;57;255;18;82
FINANZE E PROGRAMMAZIONE;4;104;24;6;30;74;29;71
ENTRATE;4;104;14;2;16;88;15;85
DEMOGRAFICA;5;130;20;0;20;110;15;85
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;156;32;0;32;124;21;79
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;16;416;76;13;89;327;21;79
SERVIZI SOCIALI;5;130;21;28;49;81;38;62
POLIZIA MUNICIPALE;12;312;83;24;107;205;34;66
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;104;16;0;16;88;15;85
TOTALE;68;1.768;323;93;416;1.352;24;76
 MESE DI OTTOBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;12;312;19;28;47;265;15;85
FINANZE E PROGRAMMAZIONE*;3;78;8;3;11;67;14;86
ENTRATE;4;104;1;0;1;103;1;99
DEMOGRAFICA;5;130;10;1;11;119;8;92
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;156;6;10;16;140;10;90
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;16;416;39;21;60;356;14;86
SERVIZI SOCIALI;5;130;18;11;29;101;22;78
POLIZIA MUNICIPALE;12;312;34;10;44;268;14;86
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;104;6;0;6;98;6;94
TOTALE;67;1.742;141;84;225;1.517;13;87
* un dipendente in meno per pensionamento;;;;;;;;
 MESE DI NOVEMBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;12;300;19;18;37;263;12;88
FINANZE E PROGRAMMAZIONE;3;75;1;1;2;73;3;97
ENTRATE;4;100;5;3;8;92;8;92
DEMOGRAFICA;5;125;6;14;20;105;16;84
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;150;10;3;13;137;9;91
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;16;400;19;26;45;355;11;89
SERVIZI SOCIALI;5;125;13;9;22;103;18;82
POLIZIA MUNICIPALE*;12;289;22;10;32;257;11;89
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;5;2;7;93;7;93
TOTALE;67;1.664;100;86;186;1.478;11;89
* un dipendente in meno per pensionamento pi� un dipendente assunto dal 15/11;;;;;;;;
 MESE DI DICEMBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;12;300;55;7;62;238;21;79
FINANZE E PROGRAMMAZIONE;3;75;8;1;9;66;12;88
ENTRATE;4;100;15;1;16;84;16;84
DEMOGRAFICA;5;125;18;4;22;103;18;82
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;150;22;20;42;108;28;72
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;16;400;61;40;101;299;25;75
SERVIZI SOCIALI*;4;100;22;9;31;69;31;69
POLIZIA MUNICIPALE;12;300;25;38;63;237;21;79
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;4;100;17;6;23;77;23;77
TOTALE;66;1.650;243;126;369;1.281;22;78
* un dipendente in meno per pensionamento;;;;;;;;
