Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Competenza; Funzioni generali di amministrazione, di gestione e di controllo Cassa; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;20.424.876,29;18.972.148,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7.656,33;7.656,33;0,00;0,00;0,00;0,00;0,00;0,00;20.432.532,62;18.979.804,84
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;0,00;0,00;0,00;0,00;4.260,00;4.260,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4.260,00;4.260,00
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;39.000,00;39.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;398,47;398,47;0,00;0,00;0,00;0,00;39.532,78;39.532,78;6.000,00;6.000,00;1.200,00;1.200,00;0,00;0,00;86.131,25;86.131,25
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7.200,00;7.200,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7.200,00;7.200,00
1-Spese correnti;INTERVENTO 5 - Trasferimenti;500,00;500,00;0,00;0,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0,00;0,00;0,00;0,00;0,00;0,00;14.665,18;14.665,18;20.082,38;20.082,38;0,00;0,00;0,00;0,00;40.247,56;40.247,56
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;219,78;219,78;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;219,78;219,78
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 1 - Spese correnti;;20.464.376,29;19.011.648,51;0,00;0,00;4.260,00;4.260,00;0,00;0,00;5.000,00;5.000,00;618,25;618,25;0,00;0,00;7.200,00;7.200,00;61.854,29;61.854,29;26.082,38;26.082,38;1.200,00;1.200,00;0,00;0,00;20.570.591,21;19.117.863,43
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;30.874,27;30.874,27;0,00;0,00;0,00;0,00;99.000,00;99.000,00;0,00;0,00;105.000,00;105.000,00;0,00;0,00;30.000,00;30.000,00;68.769,13;68.769,13;397.529,06;397.529,06;0,00;0,00;0,00;0,00;731.172,46;731.172,46
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;19.825,00;19.825,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;19.825,00;19.825,00
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;0,00;0,00;0,00;0,00;25.000,00;25.000,00;0,00;0,00;2.650,00;2.650,00;24.400,00;24.400,00;0,00;0,00;0,00;0,00;0,00;0,00;15.000,00;15.000,00;0,00;0,00;0,00;0,00;67.050,00;67.050,00
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 2 - Spese in conto capitale;;30.874,27;30.874,27;0,00;0,00;25.000,00;25.000,00;99.000,00;99.000,00;2.650,00;2.650,00;149.225,00;149.225,00;0,00;0,00;30.000,00;30.000,00;68.769,13;68.769,13;412.529,06;412.529,06;0,00;0,00;0,00;0,00;818.047,46;818.047,46
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3.100.000,00;3.100.000,00
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;20.495.250,56;19.042.522,78;0,00;0,00;29.260,00;29.260,00;99.000,00;99.000,00;7.650,00;7.650,00;149.843,25;149.843,25;0,00;0,00;37.200,00;37.200,00;130.623,42;130.623,42;438.611,44;438.611,44;1.200,00;1.200,00;0,00;0,00;24.488.638,67;23.035.910,89
