Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Competenza; Funzioni generali di amministrazione, di gestione e di controllo Cassa; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;14.596.675,53;18.180.936,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;517,56;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;14.596.675,53;18.181.453,61
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;2.050,00;2.050,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6.930,19;0,00;0,00;0,00;0,00;969,00;969,00;0,00;0,00;0,00;0,00;0,00;0,00;3.019,00;9.949,19
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;22.043,00;27.515,76;0,00;0,00;0,00;0,00;0,00;0,00;80.188,00;113.270,66;9.000,00;9.000,00;3.150,00;3.198,91;58.452,92;102.982,92;30.332,78;90.684,43;76.526,11;136.732,19;300,00;10.290,80;0,00;0,00;279.992,81;493.675,67
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 5 - Trasferimenti;40.000,00;50.263,80;0,00;0,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6.000,00;6.000,00;0,00;0,00;0,00;0,00;47.000,00;57.263,80
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;6.196,68;8.641,58;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6.196,68;8.641,58
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 1 - Spese correnti;;14.666.965,21;18.269.407,19;0,00;0,00;0,00;0,00;0,00;0,00;81.188,00;114.788,22;9.000,00;15.930,19;3.150,00;3.198,91;58.452,92;102.982,92;31.301,78;91.653,43;82.526,11;142.732,19;300,00;10.290,80;0,00;0,00;14.932.884,02;18.750.983,85
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;81.900,00;130.657,48;0,00;0,00;0,00;5.551,00;15.000,00;235.806,61;0,00;0,00;0,00;131.292,56;0,00;0,00;262.100,00;300.254,97;0,00;27.695,08;0,00;393.851,44;0,00;0,00;0,00;0,00;359.000,00;1.225.109,14
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
