Titolo;Categoria;Competenza;Cassa
1-Entrate tributarie;CATEGORIA 1 - Imposte;12.953.464,29;16.767.679,63
1-Entrate tributarie;CATEGORIA 2 - Tasse;0,00;0,00
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;0,00;0,00
TOTALE TITOLO I;;12.953.464,29;16.767.679,63
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;14.728,64;43.563,05
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;0,00;167.536,90
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0,00;0,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0,00;0,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;3.000,00;22.622,87
TOTALE TITOLO II;;17.728,64;233.722,82
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;76.300,00;108.583,26
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;0,00;0,00
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;0,00;0,00
3-Entrate extratributarie;CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa';0,00;0,00
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;342.890,60;381.795,75
TOTALE TITOLO III;;419.190,60;490.379,01
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 1 - Alienazioni di beni patrimoniali;0,00;0,00
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 2 - Trasferimenti di capitale dallo Stato;139.440,92;288.804,69
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 3 - Trasferimenti di capitale dalla regione;1.054.402,50;2.019.797,08
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;0,00;132.000,00
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;0,00;41.481,60
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 6 - Riscossione di crediti;0,00;0,00
TOTALE TITOLO IV;;1.193.843,42;2.482.083,37
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0,00;0,00
TOTALE TITOLO V;;0,00;0,00
TOTALE titolo VI - Entrate per servizi per conto di terzi;;2.100.000,00;2.100.000,00
TOTALE GENERALE DELLE ENTRATE;;16.684.226,95;22.073.864,83
