Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Impegnato; Funzioni generali di amministrazione, di gestione e di controllo Pagato; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
1-Spese correnti;INTERVENTO 1 - Personale;12.343.923,25;12.400.349,63;0,00;0,00;0,00;0,00;0,00;0,00;2.719,44;2.719,44;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;12.346.642,69;12.403.069,07
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;5,88;5,88;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6.905,08;6.905,08;0,00;0,00;0,00;0,00;969,00;969,00;0,00;0,00;0,00;0,00;0,00;0,00;7.879,96;7.879,96
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;14.780,76;16.457,00;0,00;0,00;0,00;0,00;0,00;0,00;76.956,61;47.704,29;5.000,00;5.000,00;14.451,09;14.451,09;44.530,00;0,00;59.751,57;27.864,00;92.242,99;129.669,49;0,00;214,00;0,00;0,00;307.713,02;241.359,87
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 5 - Trasferimenti;23.002,30;22.951,93;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8.838,74;8.838,74;19.583,79;19.583,79;0,00;0,00;0,00;0,00;51.424,83;51.374,46
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;1.438,70;1.438,70;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.438,70;1.438,70
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 1 - Spese correnti;;12.383.150,89;12.441.203,14;0,00;0,00;0,00;0,00;0,00;0,00;79.676,05;50.423,73;11.905,08;11.905,08;14.451,09;14.451,09;44.530,00;0,00;69.559,31;37.671,74;111.826,78;149.253,28;0,00;214,00;0,00;0,00;12.715.099,20;12.705.122,06
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;128.326,43;112.808,91;0,00;0,00;57.962,20;57.962,20;11.692,96;17.811,96;1.708,00;1.708,00;98.866,82;0,00;0,00;0,00;161.464,92;155.310,77;61.446,64;74.646,97;16.044,40;35.315,63;0,00;0,00;0,00;0,00;537.512,37;455.564,44
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
