Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Competenza; Funzioni generali di amministrazione, di gestione e di controllo Cassa; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 1 - Personale;16.490.872,35;18.924.928,02;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;16.490.872,35;18.924.928,02
1-Spese correnti;INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3.050,00;3.078,36;0,00;0,00;0,00;1.625,40;0,00;0,00;0,00;0,00;3.050,00;4.703,76
1-Spese correnti;INTERVENTO 3 - Prestazione di servizi;102.540,00;111.915,00;0,00;0,00;7.198,00;7.198,00;19.237,99;38.475,98;141.557,00;160.543,40;0,00;0,00;3.150,00;3.450,00;58.500,00;75.717,85;27.100,00;122.885,01;444.628,27;503.771,14;0,00;0,00;0,00;0,00;803.911,26;1.023.956,38
1-Spese correnti;INTERVENTO 4 - Utilizzo di beni di terzi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 5 - Trasferimenti;26.810,00;26.810,00;0,00;0,00;500,00;939,45;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;21.310,00;25.746,71;64.964,55;82.536,97;0,00;0,00;0,00;0,00;113.584,55;136.033,13
1-Spese correnti;INTERVENTO 6 - Interessi passivi e oneri finanziari diversi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 7 - Imposte e tasse;135.177,71;144.492,29;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;135.177,71;144.492,29
1-Spese correnti;INTERVENTO 8 - Oneri straordinari della gestione corrente;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3.009,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3.009,60
1-Spese correnti;INTERVENTO 9 - Ammortamenti di esercizio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 10 - Fondo svalutazione crediti;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 1 - Spese correnti;;16.755.400,06;19.208.145,31;0,00;0,00;7.698,00;8.137,45;19.237,99;38.475,98;141.557,00;160.543,40;0,00;0,00;3.150,00;3.450,00;61.550,00;78.796,21;48.410,00;151.641,32;509.592,82;587.933,51;0,00;0,00;0,00;0,00;17.546.595,87;20.237.123,18
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;501.313,23;962.019,06;0,00;0,00;0,00;0,00;1.326.250,34;2.438.343,51;0,00;0,00;671.506,85;834.145,32;0,00;0,00;2.709.361,11;5.128.197,07;691.378,17;1.494.531,03;0,00;45.833,23;0,00;0,00;0,00;0,00;5.899.809,70;10.903.069,22
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
