DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2023;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI*;11;275;28;5;33;242;12;88
FINANZE E PROGRAMMAZIONE;5;125;6;0;6;119;5;95
ENTRATE;4;100;17;3;20;80;20;80
DEMOGRAFICA;5;125;19;0;19;106;15;85
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO**;6;139;12;2;14;125;10;90
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE***;15;389;59;31;90;299;23;77
SERVIZI SOCIALI;4;100;13;28;41;59;41;59
POLIZIA MUNICIPALE*;11;275;28;11;39;236;14;86
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;3;75;5;4;9;66;12;88
TOTALE;64;1603;187;84;271;1332;17;83
* un dipendente in meno dal 01/01/2023 per pensionamento;;;;;;;;
** un dipendente in pi� dal 16/01/2023 per nuova assunzione;;;;;;;;
*** un dipendente in meno dal 19/01/2023 per decesso;;;;;;;;
 MESE DI FEBBRAIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI*;11;264;18;1;19;245;7;93
FINANZE E PROGRAMMAZIONE;5;120;11;0;11;109;9;91
ENTRATE;4;96;7;1;8;88;8;92
DEMOGRAFICA;5;120;6;3;9;111;8;92
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO**;6;144;10;4;14;130;10;90
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE***;15;360;27;15;42;318;12;88
SERVIZI SOCIALI;4;96;5;26;31;65;32;68
POLIZIA MUNICIPALE*;11;264;22;19;41;223;16;84
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;3;72;13;1;14;58;19;81
TOTALE;64;1.536;119;70;189;1.347;12;88
 MESE DI MARZO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI*;11;297;18;2;20;277;7;93
FINANZE E PROGRAMMAZIONE;5;135;10;0;10;125;7;93
ENTRATE;4;108;15;0;15;93;14;86
DEMOGRAFICA;5;135;6;1;7;128;5;95
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO**;6;162;4;6;10;152;6;94
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE***;15;405;36;19;55;350;14;86
SERVIZI SOCIALI;4;108;5;29;34;74;31;69
POLIZIA MUNICIPALE*;11;297;21;36;57;240;19;81
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;3;81;11;0;11;70;14;86
TOTALE;64;1728;126;93;219;1509;13;87
 MESE DI APRILE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI*;11;253;37;4;41;212;16;84
FINANZE E PROGRAMMAZIONE;5;115;12;1;13;102;11;89
ENTRATE;4;92;14;1;15;77;16;84
DEMOGRAFICA;5;115;13;7;20;95;17;83
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO**;6;138;9;3;12;126;9;91
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE***;15;345;34;26;60;285;17;83
SERVIZI SOCIALI;4;92;7;29;36;56;39;61
POLIZIA MUNICIPALE*;11;253;21;40;61;192;24;76
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;3;69;14;1;15;54;22;78
TOTALE;64;1472;161;112;273;1199;19;81
 MESE DI MAGGIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;286;22;4;26;260;9;91
FINANZE E PROGRAMMAZIONE;5;130;15;0;15;115;12;88
ENTRATE;4;104;13;6;19;85;18;82
DEMOGRAFICA;5;130;20;0;20;110;15;85
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;156;10;9;19;137;12;88
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;15;390;32;43;75;315;19;81
SERVIZI SOCIALI*;3;78;2;7;9;69;12;88
POLIZIA MUNICIPALE;11;286;31;53;84;202;29;71
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;3;78;16;1;17;61;22;78
TOTALE;63;1638;161;123;284;1354;17;83
* un dipendente in meno dal 01/05/2023 per pensionamento;;;;;;;;
 MESE DI GIUGNO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;275;44;9;53;222;19;81
FINANZE E PROGRAMMAZIONE;5;125;14;0;14;111;11;89
ENTRATE;4;100;20;0;20;80;20;80
DEMOGRAFICA;5;125;18;1;19;106;15;85
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;150;18;10;28;122;19;81
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;15;375;39;47;86;289;23;77
SERVIZI SOCIALI;3;75;12;4;16;59;21;79
POLIZIA MUNICIPALE;11;275;51;32;83;192;30;70
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;3;75;18;0;18;57;24;76
TOTALE;63;1575;234;103;337;1238;21;79
 MESE DI LUGLIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;231;46;3;49;182;21;79
FINANZE E PROGRAMMAZIONE;5;105;17;0;17;88;16;84
ENTRATE;4;84;19;0;19;65;23;77
DEMOGRAFICA;5;105;19;3;22;83;21;79
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;126;32;8;40;86;32;68
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;14;344;56;27;83;261;24;76
SERVIZI SOCIALI**;2;47;5;10;15;32;32;68
POLIZIA MUNICIPALE;11;286;45;32;77;209;27;73
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;3;63;11;0;11;52;17;83
TOTALE;61;1391;250;83;333;1058;24;76
* un dipendente in meno dal 15/07/2023 per pensionamento;;;;;;;;
** un dipendente in meno dal 07/07/2023 per pensionamento;;;;;;;;
 MESE DI AGOSTO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;231;69;1;70;161;30;70
FINANZE E PROGRAMMAZIONE;5;105;16;2;18;87;17;83
ENTRATE;4;84;25;0;25;59;30;70
DEMOGRAFICA;5;105;26;0;26;79;25;75
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;6;126;27;5;32;94;25;75
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;14;326;87;4;91;235;28;72
SERVIZI SOCIALI;2;42;18;4;22;20;52;48
POLIZIA MUNICIPALE;11;275;54;31;85;190;41;69
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;3;63;12;0;12;51;19;81
TOTALE;61;1357;334;47;381;976;28;72
 MESE DI SETTEMBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;11;210;26;5;31;179;15;85
FINANZE E PROGRAMMAZIONE;5;105;26;0;26;79;25;75
ENTRATE;4;84;13;0;13;71;15;85
DEMOGRAFICA;6;147;23;0;23;124;16;84
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;137;31;7;38;99;28;72
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;14;313;47;31;78;235;25;75
SERVIZI SOCIALI;6;126;5;1;6;120;5;95
POLIZIA MUNICIPALE;11;286;64;29;93;193;33;67
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;2;42;4;2;6;36;14;86
TOTALE;64;1450;239;75;314;1136;22;78
* un dipendente in meno dal 16/09/2023 per pensionamento;;;;;;;;
** quattro dipendenti assunti dal 01/09/2024;;;;;;;;
 MESE DI OTTOBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI*;12;242;15;8;23;219;10;90
FINANZE E PROGRAMMAZIONE;5;110;1;2;3;107;3;97
ENTRATE;4;88;10;0;10;78;11;89
DEMOGRAFICA;6;154;13;3;16;138;10;90
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;132;6;2;8;124;6;94
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;14;286;25;32;57;229;20;80
SERVIZI SOCIALI;6;132;5;12;17;115;13;87
POLIZIA MUNICIPALE;11;286;18;11;29;257;10;90
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;2;44;3;0;3;41;7;93
TOTALE;65;1474;96;70;166;1308;11;89
* Segretario Comunale assunto in convenzione dal 01/10/2023;;;;;;;;
 MESE DI NOVEMBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;12;231;21;10;31;200;13;87
FINANZE E PROGRAMMAZIONE;5;105;4;2;6;99;6;94
ENTRATE;4;84;13;3;16;68;19;81
DEMOGRAFICA;6;147;26;2;28;119;19;81
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;126;6;13;19;107;15;85
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;15;287;30;17;47;240;16;84
SERVIZI SOCIALI**;7;147;5;24;29;118;20;80
POLIZIA MUNICIPALE;11;275;15;16;31;244;11;89
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;2;42;3;2;5;37;12;88
TOTALE;67;1444;123;89;212;1232;15;85
* un dipendente assunto dal 01/11/2023;;;;;;;;
** un dipendente assunto dal 13/11/2023;;;;;;;;
 MESE DI DICEMBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI*;11;180;16;8;24;156;13;87
FINANZE E PROGRAMMAZIONE;5;90;5;5;10;80;11;89
ENTRATE;4;72;10;0;10;62;14;86
DEMOGRAFICA;6;126;19;0;19;107;15;85
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;108;11;11;22;86;20;80
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;15;252;35;11;46;206;18;82
SERVIZI SOCIALI;7;126;4;9;13;113;10;90
POLIZIA MUNICIPALE;11;253;10;14;24;229;9;91
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;2;36;9;0;9;27;25;75
TOTALE;66;1243;119;58;177;1066;14;86
* un dipendente in meno dal 01/12/2023 per pensionamento;;;;;;;;
