COMODATI;;;;;;;;;;
Comodante;Comodatario;Tipo di bene;Luogo;Foglio ;Mappale;Contratto;Decorrenza;Scadenza;Durata e rinnovi;Atto di indirizzo
;;;;;;;;;;
Comune di Cairo Montenotte;A.B.F. - ATTIVITA' BORGATE FERRANIESI;locali ad uso sede;Borgo San Pietro - Frazione Ferrania;73;74 SUB 12 (parte);Rep. 5692 del 19/01/2016;19/01/2016;---;---;Delibera di Giunta nr. 159 del 01/12/2015
Comune di Cairo Montenotte;AIAS Savona Onlus;locali ad uso attivit� assistenziale;Centro P. Infelise;50;1357;Reg. 7 del 29/02/2024;29/01/2024;28/02/2029;10 rinnovabili con apposito atto;D.G.G. 6 DEL 18/01/2024
Comune di Cairo Montenotte;AISLA Onlus;locali ad uso Punto di Ascolto;Frazione Roccehtta - Via Chiappa (Ex Asilo Oddera);15;675 (parte);Autorizzazione Prot. 5125 del 17/02/2012;17/02/2012;---;---;---
Comune di Cairo Montenotte;A.N.M.I. - Associazione Nazionale Marinai d'Italia;locali ad uso sede;Porta Soprana - primo piano;49;59 SUB 1;Rep. 5593 del 22/11/2013;22/11/2013;---;---;Delibera di Giunta n. 156 del 05/11/2013
Comune di Cairo Montenotte;A.N.M.I.L. - Associazzione Nazionale Mutilati e Invalidi del Lavoro;locali ad uso sede;Via Vittorio Veneto;---;---;Rep. 5599 del 27/01/2014;27/01/2014;---;---;Delibera di Giunta n. 177 del 03/12/2013
Comune di Cairo Montenotte;A.N.P.I. - Associazzione Nazionale Partigiani d'Italia;locali ad uso sede;Via Vittorio Veneto;---;---;Rep. 5599 del 27/01/2014;27/01/2014;---;---;Delibera di Giunta n. 177 del 03/12/2013
Comune di Cairo Montenotte;ASSOCIAZIONE NAZIONALE ALPINI - Sezione di Cairo Montenotte;locali ad uso sede Ass. Alpini;Locali presso ex Stazione;50;1203 SUB 8 e SUB 2 (PARTE);Rep. 5707 del 24/05/2016;24/05/2016;---;---;Delibera di Giunta n. 74 del 09/05/2016
Comune di Cairo Montenotte;ASSOCIAZIONE NAZIONALE ALPINI - Sezione di Cairo Montenotte;;Locale sottoscala del parcheggio interrato di Piazza della Vittoria ;Senza foglio e Mappale trattasi di Parcheggio;;Rep. 5735 dell'8/08/2017;08/08/2017;--;fino a disdetta;Delibera di Giunta n. 120 del 25/07/2017
Comune di Cairo Montenotte;A.V.I.S. Cairo Montenotte;locali ad uso sede A.V.I.S.;Via Toselli, 7 e 11;48;621 SUB 3-19;Rep. 5826 del 24/11/2022;24/11/2022;23/11/2032;10 anni rinnovabili;Delbere di Giunta n. 159 del 11/11/2022
Comune di Cairo Montenotte;A.V.I.S. Rocchetta;locali ad uso sede e centro raccolta sangue;Frazione Roccehtta - Via Chiappa (Ex Asilo Oddera);15;675 SUB 4;Rep. 5507 del 25/06/2012;25/06/2012;---;---;Delibera di Giunta n. 106 del 05/06/2012
Privato;Comune di Cairo Montenotte;"terreno ad uso Progetto ""Itinerario Napoleonico - riscopri la storia""";Frazione Montenotte;61;70 - 87;Rep. 5224 del 01/04/2008;11/03/2008;10/03/2038;30 anni rinnovabili;Delibera di Giunta n. 30 del 11/03/2008
Comune di Cairo Montenotte;Banda Musicale G. Puccini;locali ad uso sede amministrativa Banda;Corso Dante, 59       presso Scuole Elementari;46;158 (PARTE);Rep. 2606 del 11/06/1993;11/06/1993;---;---;Delibera di Consiglio n. 77 del 27/09/1992
Comune di Cairo Montenotte;Bersaglieri e Combattenti e Reduci di Cairo Montenotte;;;32;1102 - parte ;Rep. 5745 del 17/05/2018;17/05/2018;---;;Delibera di Giunta nr. 39 del 21/2/2018
Comune di Cairo Montenotte;CAI;locali ad uso sede;Porta Soprana - primo piano;49;59 SUB 1;Rep. 5593 del 22/11/2013;22/11/2013;---;---;Delibera di Giunta n. 156 del 05/11/2013
Comune di Cairo Montenotte;Circolo Ricreativo Sociale Don Pierino ;locali ad uso ritrovo ragazzi, anziani, mensa ai poveri e casa del pellegrino ;Corso Marconi , nr. 140;67;10 - 287 - 288 ;Rep. 5700 del 12/04/2016;12/04/2016;11/04/2026;10 anni rinnovabili;Delibera di Giunta n. 38 del 29/03/2016
