DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2018;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI*;7;175;28;2;30;145;17;82
FINANZE E PROGRAMMAZIONE;8;200;14;11;25;175;12;87
DEMOGRAFICA;5;125;10;5;15;110;12;88
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO*;5;125;13;7;20;105;16;84
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;450;57;43;100;350;22;77
SERVIZI SOCIALI;7;175;16;1;17;158;9;90
POLIZIA MUNICIPALE;12;300;17;36;53;247;17;82
ENTRATE;4;100;10;6;16;84;16;84
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;9;7;16;109;12;87
TOTALE;71;1775;174;118;292;1483;16;83
* dal 01/01/2018 un dipendente  � passato da Affari Generali a Urbanistica e nel computo dei dipendenti � conteggiato il nuovo segretario comunale;;;;;;;;
 MESE DI FEBBRAIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;168;12;8;20;148;11;88
FINANZE E PROGRAMMAZIONE;8;192;11;17;28;164;14;85
DEMOGRAFICA;5;120;6;0;6;114;5;95
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO*;4;96;1;8;9;87;9;90
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;19;456;46;44;90;366;19;80
SERVIZI SOCIALI;7;168;7;5;12;156;7;92
POLIZIA MUNICIPALE;12;288;25;36;61;227;21;78
ENTRATE;4;96;3;8;11;85;11;88
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;3;9;12;108;10;90
TOTALE;71;1704;114;135;249;1455;14;85
* nel mese di febbraio un dipendente  del Settore Urbanistica ha svolto servizio ed � stato conteggiato presso il Settore Lavori Pubblici e Manutenzioni;;;;;;;;
 MESE DI MARZO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;189;7;11;18;171;10;90
FINANZE E PROGRAMMAZIONE;8;216;8;13;21;195;10;90
DEMOGRAFICA;5;135;8;2;10;125;7;93
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;135;6;0;6;129;4;96
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;17;459;50;20;70;389;15;85
SERVIZI SOCIALI;7;189;15;7;22;167;12;88
POLIZIA MUNICIPALE;12;324;32;38;70;254;22;78
ENTRATE;4;108;8;0;8;100;7;93
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;135;6;3;9;126;7;93
TOTALE;70;1890;140;94;234;1656;12;88
* dal 01/03/2018 un dipendente in meno per pensionamento;;;;;;;;
 MESE DI APRILE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;161;22;26;48;113;30;70
FINANZE E PROGRAMMAZIONE;8;184;16;10;26;158;14;86
DEMOGRAFICA;5;115;29;0;29;86;25;75
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;115;12;0;12;103;10;90
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;17;391;48;15;63;328;16;84
SERVIZI SOCIALI;7;161;15;4;19;142;12;88
POLIZIA MUNICIPALE;12;276;33;43;76;200;28;72
ENTRATE;4;92;9;0;9;83;10;90
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;115;16;3;19;96;17;83
TOTALE;70;1610;200;101;301;1309;19;81
 MESE DI MAGGIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;182;10;21;31;151;17;83
FINANZE E PROGRAMMAZIONE;8;208;15;13;28;180;13;87
DEMOGRAFICA;5;130;13;0;13;117;10;90
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;130;5;1;6;124;5;95
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;16;416;27;8;35;381;8;92
SERVIZI SOCIALI;7;182;21;1;22;160;12;88
POLIZIA MUNICIPALE;12;312;23;44;67;245;21;79
ENTRATE;4;104;3;1;4;100;4;96
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;19;6;25;105;19;81
TOTALE;69;1794;136;95;231;1563;13;87
* dal mese di maggio 2018 un dipendente in meno per pensionamento;;;;;;;;
 MESE DI GIUGNO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;175;20;4;24;151;14;86
FINANZE E PROGRAMMAZIONE;8;200;24;19;43;157;22;78
DEMOGRAFICA;5;125;22;0;22;103;18;82
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;125;15;1;16;109;13;87
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;16;400;26;9;35;365;9;91
SERVIZI SOCIALI;7;175;12;5;17;158;10;90
POLIZIA MUNICIPALE;12;300;30;43;73;227;24;76
ENTRATE;4;100;8;5;13;87;13;87
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;7;6;13;112;10;90
TOTALE;69;1725;164;92;256;1469;15;85
 MESE DI LUGLIO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;182;24;9;33;149;18;82
FINANZE E PROGRAMMAZIONE;8;208;44;13;57;151;27;73
DEMOGRAFICA;5;130;28;4;32;98;25;75
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;130;25;0;25;105;19;81
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;18;468;36;6;42;426;9;91
SERVIZI SOCIALI;7;182;27;0;27;155;15;85
POLIZIA MUNICIPALE;12;312;67;23;90;222;29;71
ENTRATE;4;104;15;0;15;89;14;86
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;23;5;28;102;22;78
TOTALE;71;1846;289;60;349;1497;19;81
* dal mese di luglio 2018 due nuove dipendenti;;;;;;;;
 MESE DI AGOSTO;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;175;43;2;45;130;26;74
FINANZE E PROGRAMMAZIONE;8;200;37;8;45;155;23;77
DEMOGRAFICA;5;125;25;0;25;100;20;80
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;125;32;2;34;91;27;73
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;18;450;90;3;93;357;21;79
SERVIZI SOCIALI;7;175;36;1;37;138;21;79
POLIZIA MUNICIPALE;12;300;51;16;67;233;22;78
ENTRATE;4;100;28;0;28;72;28;72
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;29;1;30;95;24;76
TOTALE;71;1775;371;33;404;1371;23;77
;;;;;;;;
 MESE DI SETTEMBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;175;14;1;15;160;9;91
FINANZE E PROGRAMMAZIONE;8;200;41;12;53;147;27;73
DEMOGRAFICA;5;125;39;4;43;82;34;66
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;125;14;22;36;89;29;71
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;18;450;104;12;116;334;26;74
SERVIZI SOCIALI;7;175;25;0;25;150;14;86
POLIZIA MUNICIPALE;12;300;58;10;68;232;23;77
ENTRATE;4;100;24;0;24;76;24;76
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;12;2;14;111;11;89
TOTALE;71;1775;331;63;394;1381;22;78
;;;;;;;;
 MESE DI OTTOBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;189;8;5;13;176;7;93
FINANZE E PROGRAMMAZIONE;8;216;15;32;47;169;22;78
DEMOGRAFICA;5;135;5;2;7;128;5;65
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;135;20;2;22;113;16;84
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;18;486;27;20;47;439;10;90
SERVIZI SOCIALI;7;189;5;7;12;177;6;94
POLIZIA MUNICIPALE*;11;297;44;9;53;244;18;82
ENTRATE;4;108;5;1;6;102;6;94
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;135;5;4;9;126;7;93
TOTALE;70;1890;134;82;216;1674;11;89
* dal mese di ottobre 2018 un dipendente in meno per pensionamento;;;;;;;;
 MESE DI NOVEMBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;175;9;6;15;160;9;91
FINANZE E PROGRAMMAZIONE;8;200;17;48;65;135;33;67
DEMOGRAFICA;5;125;6;0;6;119;5;95
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;125;12;2;14;111;11;89
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE;18;450;34;18;52;398;12;88
SERVIZI SOCIALI;7;175;5;2;7;168;4;96
POLIZIA MUNICIPALE;11;275;17;17;34;241;12;88
ENTRATE;4;100;7;0;7;93;7;93
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;17;3;20;105;16;84
TOTALE;70;1750;124;96;220;1530;13;87
 MESE DI DICEMBRE;;;;;;;;
SETTORE;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;161;22;3;25;136;16;84
FINANZE E PROGRAMMAZIONE;8;184;13;45;58;126;32;68
DEMOGRAFICA;5;115;18;0;18;97;16;84
EDILIZIA PRIVATA, URBANISTICA E COMMERCIO;5;115;8;0;8;107;7;93
LAVORI PUBBLICI E MANUTENZIONI, AMBIENTE*;17;391;61;6;67;324;17;83
SERVIZI SOCIALI;7;161;16;5;21;140;13;87
POLIZIA MUNICIPALE;11;253;26;14;40;213;16;84
ENTRATE;4;92;11;0;11;81;12;88
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;115;9;3;12;103;10;90
TOTALE;69;1587;184;76;260;1327;16;84
* dal mese di dicembre 2018 un dipendente in meno per pensionamento;;;;;;;;
